Site ID,City,District,Li Name,Community Name,Secondary Community Name,Temple Name,Main Deity,Market shrine,On Temple Grounds,Host Temple Name,Latitude,Longitude,Documented by,Notes,里名字,社區名字,其他地名,廟名字,神名字,大廟名字
288,Taipei,Zhongshan,JuYeLi,,FanZiZhen,XinXing Gong,FuDeZhengShen,no,no,NA,25.06145,121.52729,JamesXMorris,,聚葉里,,番仔圳,新興宮,福德正神,NA
289,Taipei,Zhongshan,ZhongShanLi,,,XinFu Gong,Uncertain,no,no,NA,25.05629,121.5261,JamesXMorris,,中山里,,,新福宮,Uncertain,NA
290,Taipei,Zhongzheng,WenShengLi,LinKou,,YongXing Gong,FuDeZhengShen,no,no,NA,25.0179,121.5286,JamesXMorris,,文盛里,林口,,永興宮,福德正神,NA
291,Taipei,Zhongzheng,SanAiLi,DongMen,,ZhengDe Gong,FuDeZhengShen,no,no,NA,25.03503,121.52876,JamesXMorris,Incomplete documentation,三愛里,東門,,正德宮,福德正神,NA
292,Taipei,Zhongzheng,AiGuoLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03186,121.5071,JamesXMorris,,愛國里,,,福德宮,福德正神,NA
293,Taipei,Zhongzheng,DongMenLi,Dongmen,,FuDe Gong,FuDeZhengShen,no,no,NA,25.04001,121.5227,JamesXMorris,,東門里,東門,,福德宮,福德正神,NA
294,Taipei,Zhongzheng,LinXingLi,KeJiaGongYuan,,FuDe Ci,FuDeZhengShen,no,no,NA,25.02001,121.52452,JamesXMorris,,林興里,客家公園,,福德祠,福德正神,NA
295,Taipei,Zhongzheng,BanXiLi,GutingZhuang,[FuDeYeh],ZhangQing Miao,FuDeZhengShen,no,no,NA,25.02503,121.52181,JamesXMorris,,板溪里,古亭莊,福德爺,長慶廟,福德正神,NA
296,Taipei,Zhongzheng,WangXiLi,TaiBeiShiHeDi,,FoGuan Gong,GuanYin,no,no,NA,25.02079,121.51898,JamesXMorris,,網溪里,,,佛觀宮,觀音,NA
297,Taipei,Zhongzheng,XingShiLi,XingAn,XingAnShiChang,FuDeZhengShen,FuDeZhengShen,yes,no,NA,25.04026,121.53075,JamesXMorris,,幸市里,幸安,幸安市場,福德正神,福德正神,NA
298,Taipei,Zhongzheng,LiMingLi,,228 Peace Memorial Park,FuDe Gong,FuDeZhengShen,no,no,NA,25.0411,121.51417,JamesXMorris,Incomplete documentation,黎明里,,二二八公園,福德宮,福德正神,NA
299,New Taipei,Bali,DaKanLi,,,FuDe Gong,Uncertain,no,no,NA,25.16235,121.4214,JamesXMorris,Incomplete documentation,大崁里,,,福德宮,Uncertain,NA
300,New Taipei,Bali,XunTangLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.14744,121.3998,JamesXMorris,,訊塘里,,,福德宮,福德正神,NA
301,New Taipei,Bali,LongYuanLi,DaFu,,Unnamed,Uncertain,no,no,NA,25.12741,121.4522,JamesXMorris,,龍源里,大福,,Unnamed,Uncertain,NA
302,New Taipei,Bali,DaKanLi,Eziliao,,FuDe Gong,FuDeZhengShen,no,no,NA,25.16065,121.4304,JamesXMorris,,大崁里,,,福德宮,福德正神,NA
303,New Taipei,Bali,XunTangLi,,BaliGuoXiao,Unnamed,FuDeZhengShen,no,no,NA,25.14995,121.4045,JamesXMorris,,訊塘里,,八里國小,Unnamed,福德正神,NA
304,New Taipei,Bali,DingGuLi,,Incomplete,Incomplete,Incomplete,no,no,NA,25.15762,121.4108,JamesXMorris,,頂罟里,,,Incomplete,Incomplete,NA
305,New Taipei,Bali,DingGuLi,,TouZiQiao,FuDe Gong,FuDeZhengShen,no,no,NA,25.15277,121.4059,JamesXMorris,,頂罟里,,頭仔橋,福德宮,福德正神,NA
306,New Taipei,Bali,XunTangLi,XunTang,,FuDe Gong,FuDeZhengShen,no,no,NA,25.146,121.3964,JamesXMorris,,訊塘里,訊塘,,福德宮,福德正神,NA
307,New Taipei,Bali,MiCangLi,,,Unnamed,FuDeZhengShen,no,no,NA,25.13976,121.4487,JamesXMorris,,米倉里,,,Unnamed,福德正神,NA
308,New Taipei,Bali,DingGuLi,ShiSanXing,,FuDe Gong,FuDeZhengShen,no,no,NA,25.16366,121.413,JamesXMorris,,頂罟里,十三行,,福德宮,福德正神,NA
309,New Taipei,Bali,LongYuanLi,ShiZiWei,,FuAn Gong,FuDeZhengShen,no,no,NA,25.124,121.4508,JamesXMorris,,龍源里,獅子尾,,福安宮,福德正神,NA
310,New Taipei,Bali,MiCangLi,,,Unnamed,FuDeZhengShen,no,no,NA,25.14302,121.4479,JamesXMorris,,米倉里,,,Unnamed,福德正神,NA
311,New Taipei,Banqiao,GuangFuLi,,,ChengDe Gong,FuDeZhengShen,no,no,NA,25.01934,121.484,JamesXMorris,,光復里,,,承德宮,福德正神,NA
312,New Taipei,Banqiao,GangWeiLi,BanQiao GangWei,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01694,121.4575,JamesXMorris,,港尾里,板橋港尾,,福德宮,福德正神,NA
313,New Taipei,Banqiao,LiuHouLi,BanqiaoXimen,,FuDe Gong,FuDeZhengShen,no,Uncertain,uncertain,25.00911,121.45445,JamesXMorris,,留侯里,板橋西門,,福德宮,福德正神,uncertain
314,New Taipei,Banqiao,HuangShiLi,BeiMen,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01202,121.4587,JamesXMorris,,黃石里,北門,,福德宮,福德正神,NA
315,New Taipei,Banqiao,JiuRuLi,BuQian,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01778,121.4787,JamesXMorris,,九如里,埔墘,,福德宮,福德正神,NA
316,New Taipei,Banqiao,DaAnLi,FuZhou,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00043,121.44531,JamesXMorris,,大安里,浮洲,,福德宮,福德正神,NA
317,New Taipei,Banqiao,GuangDeLi,DaJingTou,,FuDe Ci,FuDeZhengShen,no,no,NA,24.99898,121.4633,JamesXMorris,,廣德里,大井頭,,福德祠,福德正神,NA
318,New Taipei,Banqiao,HanShengLi,KanTouCuo,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01281,121.4619,JamesXMorris,,漢生里,崁頭厝,,福德宮,福德正神,NA
319,New Taipei,Banqiao,HouPuLi,HouBu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00726,121.46207,JamesXMorris,,後埔里,後埔,,福德宮,福德正神,NA
320,New Taipei,Banqiao,HuaJiangLi,PiQian,,FuDe Gong,FuDeZhengShen,no,no,NA,25.02345,121.4736,JamesXMorris,,華江里,埤墘,,福德宮,福德正神,NA
321,New Taipei,Banqiao,JuAnLi,HuanYuan,,HuanYuan Gong,FuDeZhengShen,no,no,NA,25.00409,121.4428,JamesXMorris,,聚安里,歡圓,,歡圓宮,福德正神,NA
322,New Taipei,Banqiao,HuanYuanLi,HuanZiYuan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00601,121.4428,JamesXMorris,,歡園里,歡子園,,福德宮,福德正神,NA
323,New Taipei,Banqiao,HuaZhongLi,HuaZhong,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01354,121.448,JamesXMorris,,華中里,華中,,福德宮,福德正神,NA
324,New Taipei,Banqiao,GangZuiLi,GangZiZui,,FuDe Gong,FuDeZhengShen,no,no,NA,25.02716,121.4822,JamesXMorris,,港嘴里,港子嘴,,福德宮,福德正神,NA
325,New Taipei,Banqiao,NanXingLi,Banqiao,NanXingLi XinXingLi,FuXing Gong,FuDeZhengShen,no,no,NA,25.00097,121.4515,JamesXMorris,"Demolished, replaced by Site ID 326",湳興里,板橋,湳興里新興里,福興宮,福德正神,NA
326,New Taipei,Banqiao,NanXingLi,Banqiao,NanXingLi XinXingLi,FuXing Gong,FuDeZhengShen,no,no,NA,25.0079,121.45315,JamesXMorris,Replaces the demolished Site ID 325,湳興里,板橋,湳興里新興里,福興宮,福德正神,NA
327,New Taipei,Banqiao,QiaoZhongLi,QiaoZhong,,FuDe Ci,FuDeZhengShen,no,no,NA,25.00804,121.44591,JamesXMorris,,僑中里,僑中,,福德祠,福德正神,NA
328,New Taipei,Banqiao,LongAnLi,SanBaoZhu,,JuAn Gong,FuDeZhengShen,no,no,NA,24.99885,121.4412,JamesXMorris,,龍安里,三抱竹,,聚安宮,福德正神,NA
329,New Taipei,Banqiao,ChengHeLi,ShaLun,,RunDe Gong,FuDeZhengShen,no,no,NA,24.99749,121.4347,JamesXMorris,,成和里,沙崙,,潤德宮,福德正神,NA
330,New Taipei,Banqiao,ShenQiuLi,ShenQiu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01115,121.4677,JamesXMorris,,深丘里,深丘,,福德宮,福德正神,NA
331,New Taipei,Banqiao,YuGuangLi,,MingShenRoadSection2,Unnamed,Uncertain,no,no,NA,25.01671,121.47228,JamesXMorris,,玉光里,,,Unnamed,Uncertain,NA
332,New Taipei,Banqiao,XinBuLi,XinBu,ZhengSheng,FuDe Gong,FuDeZhengShen,no,no,NA,25.02243,121.46677,JamesXMorris,Incomplete documentation,新埔里,新埔,正聖,福德宮,福德正神,NA
333,New Taipei,Banqiao,ZhangShouLi,GuangRen,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01514,121.48115,JamesXMorris,,長壽里,光仁,,福德宮,福德正神,NA
334,New Taipei,Banqiao,ShuangYuLi,BuQian,ZhongshanRoadSection2,JuLing Gong,JuLingGong,no,no,NA,25.01846,121.47859,JamesXMorris,,雙玉里,埔墘,,聚靈公,聚靈公,NA
335,New Taipei,Banqiao,HuaiCuiLi,ZhongZhou,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03277,121.48096,JamesXMorris,,懷翠里,中洲,,福德宮,福德正神,NA
336,New Taipei,Gongliao,incomplete,YuanWangKeng,,FuDe Miao,FuDeZhengShen,no,no,NA,25.01193,121.9249,JamesXMorris,Not in the Taipei basin,incomplete,遠望坑,,福德廟,福德正神,NA
337,New Taipei,Jinshan,incomplete,,,Unnamed,FuDeZhengShen,no,no,NA,25.26679,121.628,OliverStreiter,Not in the Taipei basin,incomplete,,,Unnamed,福德正神,NA
338,New Taipei,Luzhou,NanGangLi,,,BaiXing Gong,BaiXingGong,no,no,NA,25.09183,121.45647,JamesXMorris,Incomplete documentation,南港里,,,百姓公,百姓公,NA
339,New Taipei,Luzhou,FuXingLi,,,FuTian Gong,FuDeZhengShen,no,no,NA,25.09638,121.48372,JamesXMorris,,復興里,,,福天宮,福德正神,NA
340,New Taipei,Luzhou,DeRenLi,,,FuDe Gong Wanshan Gong,FuDeZhengShen,no,no,NA,25.07918,121.4695,JamesXMorris,,得仁里,,,福德宮萬善公,福德正神,NA
341,New Taipei,Luzhou,FuXingLi,FuXing,,FuDe Gong,FuDeZhengShen,no,no,NA,25.09024,121.48082,JamesXMorris,,復興里,復興,,福德宮,福德正神,NA
342,New Taipei,Luzhou,BaoYouLi,,,FuYou Gong,FuDeZhengShen,no,uncertain,uncertain,25.08826,121.46711,JamesXMorris,,保佑里,,,福佑宮,福德正神,uncertain
343,New Taipei,Luzhou,ShuiNanLi,HeShangGang,,TuDiGong Miao,FuDeZhengShen,no,no,NA,25.09453,121.47026,JamesXMorris,Incomplete,水湳里,和尚港,,土地公廟,福德正神,NA
344,New Taipei,Luzhou,RenAiLi,,,LingYingGong,LingYingGong,no,no,NA,25.08817,121.47082,JamesXMorris,,仁愛里,,,靈應公,靈應公,NA
345,New Taipei,Luzhou,ZhengYiLi,LuZhou,,FuDe Gong,FuDeZhengShen,no,no,NA,25.09233,121.46362,JamesXMorris,,正義里,蘆洲,,福德宮,福德正神,NA
346,New Taipei,Luzhou,ShuiNanLi,DaLiaoKou,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08899,121.47052,JamesXMorris,,水湳里,大寮口,,福德宮,福德正神,NA
347,New Taipei,Wugu,XingzhenLi,XingZhen,,FuXing Gong,FuDeZhengShen,no,no,NA,25.07332,121.46498,JamesXMorris,,興珍里,興珍,,福興宮,福德正神,NA
348,New Taipei,Luzhou,MinHeLi,YongAn,,FuDe Gong,FuDeZhengShen,no,no,NA,25.07445,121.47578,JamesXMorris,,民和里,永安,,福德宮,福德正神,NA
349,New Taipei,Pingxi,incomplete,NanShanPing,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03815,121.77492,JamesXMorris,,incomplete,南山坪,,福德宮,福德正神,NA
350,New Taipei,RuiFang,incomplete,,,FuDe Miao,FuDeZhengShen,no,uncertain,uncertain,25.0202,121.95048,JamesXMorris,,incomplete,,,福德廟,福德正神,uncertain
351,New Taipei,RuiFang,incomplete,,JiuFen,BaoAn Ci,FuDeZhengShen,no,no,NA,25.10797,121.84073,JamesXMorris,Not in the Taipei basin,incomplete,,,寶安祠,福德正神,NA
352,New Taipei,RuiFang,incomplete,JiuFen,,FuDe Gong,FuDeZhengShen,no,no,NA,25.10988,121.84314,JamesXMorris,Not in the Taipei basin,incomplete,九分,,福德宮,福德正神,NA
353,New Taipei,RuiFang,incomplete,JiuFen,,FuShan Gong,FuDeZhengShen,no,no,NA,25.10741,121.84683,JamesXMorris,Not in the Taipei basin,incomplete,九分,,福山宮,福德正神,NA
354,New Taipei,RuiFang,incomplete,JiuFen,JiuFen,FuXing Gong,Uncertain,no,no,NA,25.11508,121.85525,JamesXMorris,Not in the Taipei basin,incomplete,,,福興宮,Uncertain,NA
355,New Taipei,Sanchong,ZhangYuanLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.06655,121.50183,JamesXMorris,,長元里,,,福安宮,福德正神,NA
356,New Taipei,Sanchong,ZhangJiangLi,,,GangQian Gong,GangQianGong,no,no,NA,25.06908,121.50488,JamesXMorris,,長江里,,,港墘公,港墘公,NA
357,New Taipei,Sanchong,FuSheLi,,,JieXing Gong,FuDeZhengShen,no,no,NA,25.05478,121.48756,JamesXMorris,,福社里,,,捷星宮,福德正神,NA
358,New Taipei,Sanchong,MinShengLi,,,YouYing Miao,FuDeZhengShen,no,no,NA,25.06648,121.49338,JamesXMorris,,民生里,,,有應廟,福德正神,NA
359,New Taipei,Sanchong,AnQingLi,,,QingAn Gong,FuDeZhengShen,no,no,NA,25.06877,121.49418,JamesXMorris,,安慶里,,,慶安宮,福德正神,NA
360,New Taipei,Sanchong,ErChongShuHongDao,,ChongXinBridge10thPier,Unnamed,Uncertain,no,no,NA,25.05062,121.48226,JamesXMorris,,二重疏洪道,,,Unnamed,Uncertain,NA
361,New Taipei,Sanchong,XinAnLi,,ChongYangRoad,Unnamed,ShiGanDang,no,no,NA,25.0708,121.49243,JamesXMorris,,信安里,,,Unnamed,石敢當,NA
362,New Taipei,Sanchong,DaYouLi,DaYou,,FuDe Gong,FuDeZhengShen,uncertain,no,NA,25.06904,121.47726,JamesXMorris,,大有里,大有,,福德宮,福德正神,NA
363,New Taipei,Sanchong,LiuHeLi,HeFu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.07021,121.4872,JamesXMorris,Incomplete documentation,六合里,合福,,福德宮,福德正神,NA
364,New Taipei,Sanchong,FuLongLi,Sanchong,,FuLong Gong,FuDeZhengShen,no,no,NA,25.07619,121.4884,JamesXMorris,,福隆里,三重,,福隆宮,福德正神,NA
365,New Taipei,Sanchong,YongShunLi,Sanchong,,YongFuCiHui Tang,FuDeZhengShen,no,uncertain,uncertain,25.07566,121.47806,JamesXMorris,Incomplete documentation,永順里,三重,,永福慈惠堂,福德正神,uncertain
366,New Taipei,Sanchong,GuangYangLi,,SanYangRoadLane100,FuDe Gong,FuDeZhengShen,uncertain,no,NA,25.05083,121.4914,JamesXMorris,,光陽里,,,福德宮,福德正神,NA
367,New Taipei,Sanchong,ChengGongLi,,YaYaPark,Unnamed,FuDeZhengShen,no,no,NA,25.04948,121.49138,JamesXMorris,,成功里,,,Unnamed,福德正神,NA
368,New Taipei,Sanchong,ZhongXingLi,ZhongXing,,XingDe Ci,FuDeZhengShen,no,no,NA,25.04892,121.4697,JamesXMorris,,中興里,中興,,興德祠,福德正神,NA
369,New Taipei,Sanxia,XiBeiLi,,,EnFu Gong,FuDeZhengShen,no,no,NA,24.95067,121.4091,JamesXMorris,Incomplete documentation,溪北里,,,恩福宮,福德正神,NA
370,New Taipei,Sanxia,LongPuLi,,,FuFeng Gong,FuDeZhengShen,no,no,NA,24.93904,121.3862,JamesXMorris,,龍埔里,,,福豐宮,福德正神,NA
371,New Taipei,Sanxia,LongPuLi,,,FuLong Gong,FuDeZhengShen,no,no,NA,24.93554,121.3811,JamesXMorris,,龍埔里,,,福隆宮,福德正神,NA
372,New Taipei,Sanxia,XiBeiLi,XiBei,,JingFu Gong,FuDeZhengShen,no,no,NA,24.93764,121.3957,JamesXMorris,,溪北里,溪北,,景福宮,福德正神,NA
373,New Taipei,Sanxia,ChengFuLi,ChengFu,,FuAn Gong,FuDeZhengShen,no,no,NA,24.92928,121.419,JamesXMorris,,成福里,成福,,福安宮,福德正神,NA
374,New Taipei,Sanxia,ChengFuLi,ChengFu,,ZhangFu Gong,FuDeZhengShen,no,no,NA,24.92362,121.4276,JamesXMorris,,成福里,成福,,長福宮,福德正神,NA
375,New Taipei,Sanxia,XiuChuanLi,DingJie,,FuDe Gong,FuDeZhengShen,no,no,NA,24.93146,121.3685,JamesXMorris,,秀川里,頂街,,福德宮,福德正神,NA
376,New Taipei,Sanxia,XiDongLi,XiDong,,FuLong Gong,FuDeZhengShen,no,no,NA,24.93285,121.4057,JamesXMorris,,溪東里,溪東,,福隆宮,福德正神,NA
377,New Taipei,Sanxia,LongPuLi,LiuCuoPu,,FuAn Gong,FuDeZhengShen,no,no,NA,24.941,121.3862,JamesXMorris,,龍埔里,,,福安宮,福德正神,NA
378,New Taipei,Sanxia,YongGuanLi,SanXia,,FuAn Gong,FuDeZhengShen,no,no,NA,24.93403,121.3698,JamesXMorris,,永館里,三峽,,福安宮,福德正神,NA
379,New Taipei,Sanxia,XiBeiLi,WaZi,,YongAn Gong,FuDeZhengShen,no,no,NA,24.94453,121.4034,JamesXMorris,,溪北里,挖仔,,永安宮,福德正神,NA
380,New Taipei,Shenkeng,TuKuLi,,,FuDeZhuYiGong,FuDeZhengShen,no,no,NA,25.01172,121.6352,JamesXMorris,,土庫里,,,福德主儀宮,福德正神,NA
381,New Taipei,Shiding,LongShengLi,BaFenLiao,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01119,121.64168,JamesXMorris,,隆盛里,八分寮,,福德宮,福德正神,NA
382,New Taipei,Shenkeng,LaiZhongLi,NanTian,,FuDe Miao,FuDeZhengShen,no,no,NA,25.00912,121.6306,JamesXMorris,,賴仲里,南天,,福德廟,福德正神,NA
383,New Taipei,Shenkeng,ShengGaoLi,ShengGao,WuYe,XingFu Gong,FuDeZhengShen,no,no,NA,25.00552,121.6299,JamesXMorris,,昇高里,升高,烏月,興福宮,福德正神,NA
384,New Taipei,Shenkeng,ShenKengLi,ShenKeng,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00119,121.613,JamesXMorris,,深坑里,深坑,,福德宮,福德正神,NA
385,New Taipei,Shenkeng,ShengGaoLi,ShenKeng,,MingFu Gong,GuanYin,no,no,NA,25.00486,121.6285,JamesXMorris,,昇高里,深坑,,明福宮,觀音,NA
386,New Taipei,Shenkeng,WanFuLi,ShuiWei,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00453,121.597,JamesXMorris,,萬福里,水尾,,福德宮,福德正神,NA
387,New Taipei,Shenkeng,WanFuLi,TianCiWanFu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00189,121.6056,JamesXMorris,,萬福里,天賜萬福,,福德宮,福德正神,NA
388,New Taipei,Shenkeng,TuKuLi,TuKu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01008,121.6323,JamesXMorris,,土庫里,土庫,,福德宮,福德正神,NA
389,New Taipei,Shenkeng,WanFuLi,,WanFuLu,Unnamed,FuDeZhengShen,no,no,NA,25.008,121.60086,JamesXMorris,,萬福里,,,Unnamed,福德正神,NA
390,New Taipei,Shenkeng,WanFuLi,SanJiaoMu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01556,121.6153,JamesXMorris,,萬福里,三脚木,,福德宮,福德正神,NA
391,New Taipei,Shenkeng,WanFuLi,DaKeng,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01333,121.60546,JamesXMorris,,萬福里,大坑,,福德宮,福德正神,NA
392,New Taipei,Shiding,YongDingLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.0147,121.6987,JamesXMorris,,永定里,,,福安宮,福德正神,NA
393,New Taipei,Shiding,ZhongMinLi,ChuanKongHu,,LiuShengGong Ci,FuDeZhengShen,no,no,NA,25.00543,121.66864,JamesXMorris,,中民里,串空湖,,劉聖公祠,福德正神,NA
394,New Taipei,Shiding,ZhongMinLi,FanZiKeng SongBaiWan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01089,121.6754,JamesXMorris,,中民里,番子坑松栢灣,,福德宮,福德正神,NA
395,New Taipei,Shiding,GuangMingLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01801,121.6973,JamesXMorris,,光明里,,,福德宮,福德正神,NA
396,New Taipei,Shiding,ShiDingLi,JieZiWei,,TudiGong,FuDeZhengShen,no,no,NA,24.99081,121.6572,JamesXMorris,,石碇里,街仔尾,,土地公,福德正神,NA
397,New Taipei,Shiding,ZhongMinLi,PaiLiaoShuiWei,,FuDe Gong,FuDeZhengShen,no,no,NA,25.00616,121.6516,JamesXMorris,,中民里,排寮水尾,,福德宮,福德正神,NA
398,New Taipei,Shiding,TanBianLi,ShidingTanbian,,ShiJin Gong,FuDeZhengShen,no,no,NA,24.99119,121.6584,JamesXMorris,,潭邊里,石碇潭邊,,石津宮,福德正神,NA
399,New Taipei,Shiding,YongDingLi,YongDing,,FuDe Gong,FuDeZhengShen,no,no,NA,25.0092,121.6869,JamesXMorris,,永定里,永定,,福德宮,福德正神,NA
400,New Taipei,Shiding,ZhongMinLi,ZhongMin,,FuXing Gong,FuDeZhengShen,no,no,NA,25.00547,121.6703,JamesXMorris,,中民里,中民,,福興宮,福德正神,NA
401,New Taipei,Shimen,incomplete,BaiShaWan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.28309,121.5208,JamesXMorris,,incomplete,,,,福德正神,NA
402,New Taipei,Shulin,BeiYuanLi,BeiYuan,,FuDe Gong,FuDeZhengShen,no,no,NA,24.96265,121.4014,JamesXMorris,,北園里,,,,福德正神,NA
403,New Taipei,Shulin,ShuRenLi,DaAn,,FuDe Gong,FuDeZhengShen,no,no,NA,24.98832,121.41486,JamesXMorris,,樹人里,,,,福德正神,NA
404,New Taipei,Shulin,DongYuanLi,SanKaiCuo,,FuDe Miao,FuDeZhengShen,no,uncertain,uncertain,24.96215,121.4094,JamesXMorris,Incomplete documentation,東園里,,,,福德正神,uncertain
405,New Taipei,Shulin,GanYuanLi,GanYuan,,FuXing Gong,FuDeZhengShen,no,no,NA,24.95566,121.3875,JamesXMorris,,柑園里,,,,福德正神,NA
406,New Taipei,Shulin,DongYuanLi,GanYuanPuTou,,FuDe Gong,FuDeZhengShen,no,no,NA,24.96178,121.4046,JamesXMorris,,東園里,,,,福德正神,NA
407,New Taipei,Shulin,TanDiLi,KanDing,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99972,121.4236,JamesXMorris,,潭底里,,,,福德正神,NA
408,New Taipei,Shulin,LeShanLi,LeShan,,FuDe Gong,FuDeZhengShen,no,no,NA,24.96846,121.3859,JamesXMorris,,樂山里,,,,福德正神,NA
409,New Taipei,Shulin,SanLongLi,,,SanShengGong ZhangLiMo Fu,FuDeZhengShen,no,no,NA,25.01827,121.4111,JamesXMorris,,三龍里,,,,福德正神,NA
410,New Taipei,Shulin,LeShanLi,SheHuiKengZhuang,,TianFu Gong,FuDeZhengShen,no,no,NA,24.96724,121.3843,JamesXMorris,,樂山里,,,,福德正神,NA
411,New Taipei,Shulin,ShuDeLi,ShuLin,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99972,121.4236,JamesXMorris,,樹德里,,,,福德正神,NA
412,New Taipei,Shulin,ShuRenLi,DaAnLinYu,PoNeiLi,FuDe Gong,FuDeZhengShen,no,no,NA,24.99972,121.4067,JamesXMorris,,樹人里,,,,福德正神,NA
413,New Taipei,Shulin,TanDiLi,TanDi,,FuDe Gong,FuDeZhengShen,no,no,NA,24.99782,121.42122,JamesXMorris,,潭底里,,,,福德正神,NA
414,New Taipei,Shulin,SanFuLi,XinJian,,FuDe Gong,FuDeZhengShen,no,no,NA,25.01673,121.4097,JamesXMorris,,三福里,,,,福德正神,NA
415,New Taipei,Shulin,XiYuanLi,XiYuan,,FuDe Gong,FuDeZhengShen,no,no,NA,24.95287,121.3753,JamesXMorris,,西園里,,,,福德正神,NA
416,New Taipei,Shulin,ZhenShengLi,ZhenAn,XinJian,FuAn Gong,FuDeZhengShen,no,no,NA,25.01321,121.4239,JamesXMorris,,圳生里,,,,福德正神,NA
417,New Taipei,Taishan,YiRenLi,,,CaoPi Ting,FuDeZhengShen,no,uncertain,uncertain,25.05271,121.4329,JamesXMorris,,義仁里,,,,福德正神,uncertain
418,New Taipei,Taishan,FengShuLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06287,121.447,JamesXMorris,,楓樹里,,,,福德正神,NA
419,New Taipei,Taishan,GuiXianLi,GuiZiLu,,FuDe Gong,Uncertain,no,no,NA,25.04176,121.4259,JamesXMorris,Incomplete documentation,貴賢里,,,,Uncertain,NA
420,New Taipei,Taishan,FengShuLi,,,JingFu Gong,FuDeZhengShen,no,no,NA,25.0559,121.4308,JamesXMorris,Incomplete documentation,楓樹里,,,,福德正神,NA
421,New Taipei,Tamsui,CaoDongLi,,ZhongZhengRoadLane5,FuDe Gong,FuDeZhengShen,no,no,NA,25.16944,121.4406,JamesXMorris,,草東里,,,,福德正神,NA
422,New Taipei,Tamsui,FuDeLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.12898,121.4597,JamesXMorris,Incomplete documentation,福德里,,,,福德正神,NA
423,New Taipei,Tamsui,XingFuLi,ZhuangZiNei,,FuDe Gong,FuDeZhengShen,no,no,NA,25.17049,121.44659,JamesXMorris,,幸福里,,,,福德正神,NA
424,New Taipei,Tamsui,ChangGengLi,ChangGeng,,FuDe Ci,FuDeZhengShen,no,no,NA,25.16902,121.4422,JamesXMorris,,長庚里,,,,福德正神,NA
425,New Taipei,Tamsui,QingWenLi,MiShi,,FuDe Gong,FuDeZhengShen,no,uncertain,uncertain,25.17027,121.44123,JamesXMorris,,清文里,,,,福德正神,uncertain
426,New Taipei,Tamsui,MinShengLi,GongZhu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.13679,121.4608,JamesXMorris,,民生里,,,,福德正神,NA
427,New Taipei,Tamsui,ZhongXingLi,ZhongXing,,FuDe Gong,FuDeZhengShen,no,no,NA,25.17067,121.4437,JamesXMorris,,中興里,,,,福德正神,NA
428,New Taipei,Tamsui,QingWenLi,ZhuGaoCuo,,FuDe Gong,FuDeZhengShen,no,no,NA,25.16944,121.4406,JamesXMorris,Incomplete documentation,清文里,,,,福德正神,NA
429,New Taipei,Tamsui,BaShiLi,WaiBeiShi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.1525,121.4575,JamesXMorris,,八势里,,,,福德正神,NA
430,New Taipei,Tamsui,CaoDongLi,,DongXingJie,FuDeZhengShen,FuDeZhengShen,uncertain,no,NA,25.16944,121.4406,JamesXMorris,"Shrine in a tea shop, supposedly a Japanese era shrine for a former business",草東里,,,,福德正神,NA
431,New Taipei,Tamsui,YouCheLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.16944,121.4236,JamesXMorris,,油車里,,,,福德正神,NA
